﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2008;08;Lehen-Süd;15 - 19;327;158;169;198;129
1.1.2008;08;Lehen-Süd;20 - 24;468;224;244;270;198
1.1.2008;08;Lehen-Süd;25 - 29;497;255;242;269;228
1.1.2008;08;Lehen-Süd;30 - 34;451;222;229;238;213
1.1.2008;08;Lehen-Süd;35 - 39;456;233;223;284;172
1.1.2008;08;Lehen-Süd;40 - 44;476;243;233;311;165
1.1.2008;08;Lehen-Süd;45 - 49;437;222;215;291;146
1.1.2008;08;Lehen-Süd;50 - 54;426;206;220;253;173
1.1.2008;08;Lehen-Süd;55 - 59;408;190;218;270;138
1.1.2008;08;Lehen-Süd;60 - 64;371;163;208;294;77
1.1.2008;08;Lehen-Süd;65 - 69;349;160;189;294;55
1.1.2008;08;Lehen-Süd;70 - 74;217;90;127;188;29
1.1.2008;08;Lehen-Süd;75 - 79;200;65;135;181;19
1.1.2008;08;Lehen-Süd;80 - 84;197;48;149;188;9
1.1.2008;08;Lehen-Süd;85 - 89;111;29;82;105;6
1.1.2008;08;Lehen-Süd;90 und darüber;28;6;22;25;3
1.1.2008;10;Taxham;00 - 04;202;106;96;155;47
1.1.2008;10;Taxham;05 - 09;168;80;88;126;42
1.1.2008;10;Taxham;10 - 14;190;98;92;150;40
1.1.2008;10;Taxham;15 - 19;238;110;128;191;47
1.1.2008;10;Taxham;20 - 24;253;130;123;203;50
1.1.2008;10;Taxham;25 - 29;289;150;139;206;83
1.1.2008;10;Taxham;30 - 34;237;113;124;165;72
1.1.2008;10;Taxham;35 - 39;258;121;137;189;69
1.1.2008;10;Taxham;40 - 44;365;193;172;310;55
1.1.2008;10;Taxham;45 - 49;379;190;189;318;61
1.1.2008;10;Taxham;50 - 54;316;164;152;265;51
1.1.2008;10;Taxham;55 - 59;289;135;154;238;51
1.1.2008;10;Taxham;60 - 64;281;126;155;254;27
1.1.2008;10;Taxham;65 - 69;373;143;230;359;14
1.1.2008;10;Taxham;70 - 74;293;105;188;288;5
1.1.2008;10;Taxham;75 - 79;273;101;172;264;9
1.1.2008;10;Taxham;80 - 84;250;77;173;246;4
1.1.2008;10;Taxham;85 - 89;109;24;85;106;3
1.1.2008;10;Taxham;90 und darüber;56;15;41;54;2
1.1.2008;12;Maxglan;00 - 04;234;125;109;212;22
1.1.2008;12;Maxglan;05 - 09;285;144;141;243;42
1.1.2008;12;Maxglan;10 - 14;323;147;176;283;40
1.1.2008;12;Maxglan;15 - 19;277;146;131;232;45
1.1.2008;12;Maxglan;20 - 24;223;105;118;169;54
1.1.2008;12;Maxglan;25 - 29;313;151;162;231;82
1.1.2008;12;Maxglan;30 - 34;356;161;195;272;84
1.1.2008;12;Maxglan;35 - 39;433;207;226;347;86
1.1.2008;12;Maxglan;40 - 44;443;204;239;368;75
1.1.2008;12;Maxglan;45 - 49;383;171;212;322;61
1.1.2008;12;Maxglan;50 - 54;336;134;202;261;75
1.1.2008;12;Maxglan;55 - 59;338;159;179;261;77
1.1.2008;12;Maxglan;60 - 64;316;141;175;276;40
1.1.2008;12;Maxglan;65 - 69;266;116;150;242;24
1.1.2008;12;Maxglan;70 - 74;138;71;67;125;13
1.1.2008;12;Maxglan;75 - 79;121;52;69;109;12
1.1.2008;12;Maxglan;80 - 84;114;31;83;108;6
1.1.2008;12;Maxglan;85 - 89;57;18;39;56;1
1.1.2008;12;Maxglan;90 und darüber;16;4;12;15;1
1.1.2008;14;Aiglhof / Innere Riedenburg;00 - 04;227;113;114;182;45
1.1.2008;14;Aiglhof / Innere Riedenburg;05 - 09;228;118;110;186;42
1.1.2008;14;Aiglhof / Innere Riedenburg;10 - 14;250;126;124;187;63
1.1.2008;14;Aiglhof / Innere Riedenburg;15 - 19;310;172;138;247;63
1.1.2008;14;Aiglhof / Innere Riedenburg;20 - 24;368;187;181;259;109
1.1.2008;14;Aiglhof / Innere Riedenburg;25 - 29;410;192;218;279;131
1.1.2008;14;Aiglhof / Innere Riedenburg;30 - 34;426;191;235;306;120
1.1.2008;14;Aiglhof / Innere Riedenburg;35 - 39;462;215;247;342;120
1.1.2008;14;Aiglhof / Innere Riedenburg;40 - 44;527;287;240;404;123
1.1.2008;14;Aiglhof / Innere Riedenburg;45 - 49;469;232;237;376;93
1.1.2008;14;Aiglhof / Innere Riedenburg;50 - 54;380;176;204;297;83
1.1.2008;14;Aiglhof / Innere Riedenburg;55 - 59;346;143;203;276;70
1.1.2008;14;Aiglhof / Innere Riedenburg;60 - 64;340;156;184;296;44
1.1.2008;14;Aiglhof / Innere Riedenburg;65 - 69;390;164;226;349;41
1.1.2008;14;Aiglhof / Innere Riedenburg;70 - 74;270;99;171;236;34
1.1.2008;14;Aiglhof / Innere Riedenburg;75 - 79;235;99;136;222;13
1.1.2008;14;Aiglhof / Innere Riedenburg;80 - 84;245;75;170;236;9
1.1.2008;14;Aiglhof / Innere Riedenburg;85 - 89;155;34;121;145;10
1.1.2008;14;Aiglhof / Innere Riedenburg;90 und darüber;77;19;58;74;3
1.1.2008;16;Altstadt / Mülln;00 - 04;76;45;31;47;29
1.1.2008;16;Altstadt / Mülln;05 - 09;70;42;28;60;10
1.1.2008;16;Altstadt / Mülln;10 - 14;71;42;29;50;21
1.1.2008;16;Altstadt / Mülln;15 - 19;82;38;44;64;18
1.1.2008;16;Altstadt / Mülln;20 - 24;228;111;117;122;106
1.1.2008;16;Altstadt / Mülln;25 - 29;306;151;155;172;134
1.1.2008;16;Altstadt / Mülln;30 - 34;283;145;138;146;137
1.1.2008;16;Altstadt / Mülln;35 - 39;269;165;104;148;121
1.1.2008;16;Altstadt / Mülln;40 - 44;264;149;115;160;104
1.1.2008;16;Altstadt / Mülln;45 - 49;232;129;103;176;56
1.1.2008;16;Altstadt / Mülln;50 - 54;193;90;103;134;59
1.1.2008;16;Altstadt / Mülln;55 - 59;185;88;97;137;48
1.1.2008;16;Altstadt / Mülln;60 - 64;175;92;83;143;32
1.1.2008;16;Altstadt / Mülln;65 - 69;131;60;71;103;28
1.1.2008;16;Altstadt / Mülln;70 - 74;80;30;50;63;17
1.1.2008;16;Altstadt / Mülln;75 - 79;93;36;57;78;15
1.1.2008;16;Altstadt / Mülln;80 - 84;73;22;51;65;8
1.1.2008;16;Altstadt / Mülln;85 - 89;50;14;36;47;3
1.1.2008;16;Altstadt / Mülln;90 und darüber;26;4;22;23;3
1.1.2008;18;Maxglan / Flughafen;00 - 04;258;135;123;219;39
1.1.2008;18;Maxglan / Flughafen;05 - 09;370;200;170;309;61
1.1.2008;18;Maxglan / Flughafen;10 - 14;426;201;225;372;54
1.1.2008;18;Maxglan / Flughafen;15 - 19;390;199;191;351;39
1.1.2008;18;Maxglan / Flughafen;20 - 24;299;166;133;252;47
1.1.2008;18;Maxglan / Flughafen;25 - 29;259;120;139;202;57
1.1.2008;18;Maxglan / Flughafen;30 - 34;286;106;180;228;58
1.1.2008;18;Maxglan / Flughafen;35 - 39;465;218;247;395;70
1.1.2008;18;Maxglan / Flughafen;40 - 44;495;239;256;422;73
1.1.2008;18;Maxglan / Flughafen;45 - 49;483;228;255;431;52
1.1.2008;18;Maxglan / Flughafen;50 - 54;312;131;181;281;31
1.1.2008;18;Maxglan / Flughafen;55 - 59;293;132;161;256;37
1.1.2008;18;Maxglan / Flughafen;60 - 64;237;111;126;214;23
1.1.2008;18;Maxglan / Flughafen;65 - 69;262;121;141;249;13
1.1.2008;18;Maxglan / Flughafen;70 - 74;139;60;79;131;8
1.1.2008;18;Maxglan / Flughafen;75 - 79;107;52;55;100;7
1.1.2008;18;Maxglan / Flughafen;80 - 84;75;33;42;72;3
1.1.2008;18;Maxglan / Flughafen;85 - 89;37;14;23;35;2
1.1.2008;18;Maxglan / Flughafen;90 und darüber;11;2;9;10;1
1.1.2008;20;Maxglan / Äußere Riedenburg;00 - 04;318;168;150;268;50
1.1.2008;20;Maxglan / Äußere Riedenburg;05 - 09;310;149;161;251;59
1.1.2008;20;Maxglan / Äußere Riedenburg;10 - 14;309;161;148;249;60
1.1.2008;20;Maxglan / Äußere Riedenburg;15 - 19;366;169;197;320;46
1.1.2008;20;Maxglan / Äußere Riedenburg;20 - 24;545;265;280;436;109
1.1.2008;20;Maxglan / Äußere Riedenburg;25 - 29;635;309;326;458;177
1.1.2008;20;Maxglan / Äußere Riedenburg;30 - 34;597;288;309;438;159
1.1.2008;20;Maxglan / Äußere Riedenburg;35 - 39;664;321;343;479;185
1.1.2008;20;Maxglan / Äußere Riedenburg;40 - 44;683;306;377;538;145
1.1.2008;20;Maxglan / Äußere Riedenburg;45 - 49;695;311;384;581;114
1.1.2008;20;Maxglan / Äußere Riedenburg;50 - 54;668;289;379;572;96
1.1.2008;20;Maxglan / Äußere Riedenburg;55 - 59;608;289;319;491;117
1.1.2008;20;Maxglan / Äußere Riedenburg;60 - 64;553;252;301;482;71
1.1.2008;20;Maxglan / Äußere Riedenburg;65 - 69;512;229;283;468;44
1.1.2008;20;Maxglan / Äußere Riedenburg;70 - 74;243;105;138;214;29
1.1.2008;20;Maxglan / Äußere Riedenburg;75 - 79;214;82;132;190;24
1.1.2008;20;Maxglan / Äußere Riedenburg;80 - 84;149;50;99;139;10
1.1.2008;20;Maxglan / Äußere Riedenburg;85 - 89;104;29;75;93;11
1.1.2008;20;Maxglan / Äußere Riedenburg;90 und darüber;48;17;31;35;13
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;00 - 04;31;19;12;29;2
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;05 - 09;34;16;18;31;3
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;10 - 14;34;17;17;26;8
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;15 - 19;40;23;17;35;5
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;20 - 24;71;40;31;51;20
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;25 - 29;61;27;34;41;20
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;30 - 34;81;41;40;63;18
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;35 - 39;85;41;44;57;28
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;40 - 44;76;35;41;49;27
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;45 - 49;69;33;36;52;17
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;50 - 54;79;33;46;64;15
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;55 - 59;63;24;39;54;9
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;60 - 64;68;36;32;57;11
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;65 - 69;76;33;43;68;8
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;70 - 74;54;25;29;47;7
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;75 - 79;53;23;30;49;4
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;80 - 84;83;17;66;80;3
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;85 - 89;94;21;73;90;4
1.1.2008;22;Mönchsberg / Inneres Nonntal / Leopoldskron;90 und darüber;64;15;49;61;3
1.1.2008;24;Äußeres Nonntal / Freisaal;00 - 04;194;94;100;163;31
1.1.2008;24;Äußeres Nonntal / Freisaal;05 - 09;183;91;92;137;46
1.1.2008;24;Äußeres Nonntal / Freisaal;10 - 14;177;93;84;127;50
1.1.2008;24;Äußeres Nonntal / Freisaal;15 - 19;206;103;103;158;48
1.1.2008;24;Äußeres Nonntal / Freisaal;20 - 24;304;135;169;196;108
1.1.2008;24;Äußeres Nonntal / Freisaal;25 - 29;372;173;199;244;128
1.1.2008;24;Äußeres Nonntal / Freisaal;30 - 34;382;191;191;267;115
1.1.2008;24;Äußeres Nonntal / Freisaal;35 - 39;406;194;212;290;116
1.1.2008;24;Äußeres Nonntal / Freisaal;40 - 44;403;201;202;317;86
1.1.2008;24;Äußeres Nonntal / Freisaal;45 - 49;339;157;182;263;76
1.1.2008;24;Äußeres Nonntal / Freisaal;50 - 54;330;137;193;266;64
1.1.2008;24;Äußeres Nonntal / Freisaal;55 - 59;277;123;154;236;41
1.1.2008;24;Äußeres Nonntal / Freisaal;60 - 64;343;142;201;303;40
1.1.2008;24;Äußeres Nonntal / Freisaal;65 - 69;431;186;245;405;26
1.1.2008;24;Äußeres Nonntal / Freisaal;70 - 74;233;91;142;207;26
1.1.2008;24;Äußeres Nonntal / Freisaal;75 - 79;252;97;155;241;11
1.1.2008;24;Äußeres Nonntal / Freisaal;80 - 84;226;71;155;218;8
1.1.2008;24;Äußeres Nonntal / Freisaal;85 - 89;199;50;149;194;5
1.1.2008;24;Äußeres Nonntal / Freisaal;90 und darüber;104;23;81;92;12
1.1.2008;26;Leopoldskron / Moos;00 - 04;381;197;184;352;29
1.1.2008;26;Leopoldskron / Moos;05 - 09;392;192;200;371;21
1.1.2008;26;Leopoldskron / Moos;10 - 14;430;228;202;397;33
1.1.2008;26;Leopoldskron / Moos;15 - 19;483;245;238;420;63
1.1.2008;26;Leopoldskron / Moos;20 - 24;411;216;195;370;41
1.1.2008;26;Leopoldskron / Moos;25 - 29;447;204;243;362;85
1.1.2008;26;Leopoldskron / Moos;30 - 34;496;222;274;401;95
1.1.2008;26;Leopoldskron / Moos;35 - 39;619;298;321;540;79
1.1.2008;26;Leopoldskron / Moos;40 - 44;760;345;415;654;106
1.1.2008;26;Leopoldskron / Moos;45 - 49;660;328;332;574;86
1.1.2008;26;Leopoldskron / Moos;50 - 54;557;243;314;510;47
1.1.2008;26;Leopoldskron / Moos;55 - 59;528;240;288;468;60
1.1.2008;26;Leopoldskron / Moos;60 - 64;594;287;307;562;32
1.1.2008;26;Leopoldskron / Moos;65 - 69;654;310;344;625;29
1.1.2008;26;Leopoldskron / Moos;70 - 74;300;151;149;288;12
1.1.2008;26;Leopoldskron / Moos;75 - 79;290;140;150;279;11
1.1.2008;26;Leopoldskron / Moos;80 - 84;236;76;160;229;7
1.1.2008;26;Leopoldskron / Moos;85 - 89;122;31;91;114;8
1.1.2008;26;Leopoldskron / Moos;90 und darüber;40;12;28;36;4
1.1.2008;28;Thumegg / Gneis;00 - 04;90;46;44;82;8
1.1.2008;28;Thumegg / Gneis;05 - 09;100;45;55;88;12
1.1.2008;28;Thumegg / Gneis;10 - 14;91;48;43;82;9
1.1.2008;28;Thumegg / Gneis;15 - 19;111;54;57;99;12
1.1.2008;28;Thumegg / Gneis;20 - 24;99;49;50;77;22
1.1.2008;28;Thumegg / Gneis;25 - 29;162;64;98;133;29
1.1.2008;28;Thumegg / Gneis;30 - 34;173;81;92;136;37
1.1.2008;28;Thumegg / Gneis;35 - 39;204;96;108;159;45
1.1.2008;28;Thumegg / Gneis;40 - 44;199;101;98;158;41
1.1.2008;28;Thumegg / Gneis;45 - 49;207;95;112;174;33
1.1.2008;28;Thumegg / Gneis;50 - 54;163;76;87;135;28
1.1.2008;28;Thumegg / Gneis;55 - 59;166;66;100;132;34
1.1.2008;28;Thumegg / Gneis;60 - 64;164;69;95;148;16
1.1.2008;28;Thumegg / Gneis;65 - 69;164;72;92;151;13
1.1.2008;28;Thumegg / Gneis;70 - 74;104;44;60;94;10
1.1.2008;28;Thumegg / Gneis;75 - 79;104;45;59;100;4
1.1.2008;28;Thumegg / Gneis;80 - 84;94;34;60;83;11
1.1.2008;28;Thumegg / Gneis;85 - 89;52;8;44;48;4
1.1.2008;28;Thumegg / Gneis;90 und darüber;24;6;18;19;5
1.1.2008;30;Kleingmain / Morzg;00 - 04;89;41;48;81;8
1.1.2008;30;Kleingmain / Morzg;05 - 09;129;63;66;120;9
1.1.2008;30;Kleingmain / Morzg;10 - 14;80;49;31;69;11
1.1.2008;30;Kleingmain / Morzg;15 - 19;110;59;51;94;16
1.1.2008;30;Kleingmain / Morzg;20 - 24;105;51;54;82;23
1.1.2008;30;Kleingmain / Morzg;25 - 29;161;65;96;124;37
1.1.2008;30;Kleingmain / Morzg;30 - 34;126;66;60;105;21
1.1.2008;30;Kleingmain / Morzg;35 - 39;169;77;92;141;28
1.1.2008;30;Kleingmain / Morzg;40 - 44;221;109;112;175;46
1.1.2008;30;Kleingmain / Morzg;45 - 49;168;82;86;139;29
1.1.2008;30;Kleingmain / Morzg;50 - 54;146;62;84;129;17
1.1.2008;30;Kleingmain / Morzg;55 - 59;134;62;72;111;23
1.1.2008;30;Kleingmain / Morzg;60 - 64;138;55;83;128;10
1.1.2008;30;Kleingmain / Morzg;65 - 69;145;64;81;133;12
1.1.2008;30;Kleingmain / Morzg;70 - 74;99;40;59;90;9
1.1.2008;30;Kleingmain / Morzg;75 - 79;99;35;64;94;5
1.1.2008;30;Kleingmain / Morzg;80 - 84;63;15;48;61;2
1.1.2008;30;Kleingmain / Morzg;85 - 89;48;13;35;48;0
1.1.2008;30;Kleingmain / Morzg;90 und darüber;19;4;15;16;3
1.1.2008;32;Herrnau / Alpenstraße-West;00 - 04;61;26;35;52;9
1.1.2008;32;Herrnau / Alpenstraße-West;05 - 09;61;33;28;50;11
1.1.2008;32;Herrnau / Alpenstraße-West;10 - 14;85;48;37;71;14
1.1.2008;32;Herrnau / Alpenstraße-West;15 - 19;63;33;30;50;13
1.1.2008;32;Herrnau / Alpenstraße-West;20 - 24;109;50;59;72;37
1.1.2008;32;Herrnau / Alpenstraße-West;25 - 29;138;65;73;104;34
1.1.2008;32;Herrnau / Alpenstraße-West;30 - 34;134;71;63;87;47
1.1.2008;32;Herrnau / Alpenstraße-West;35 - 39;133;62;71;100;33
1.1.2008;32;Herrnau / Alpenstraße-West;40 - 44;165;70;95;122;43
1.1.2008;32;Herrnau / Alpenstraße-West;45 - 49;117;51;66;94;23
1.1.2008;32;Herrnau / Alpenstraße-West;50 - 54;131;55;76;106;25
1.1.2008;32;Herrnau / Alpenstraße-West;55 - 59;144;66;78;107;37
1.1.2008;32;Herrnau / Alpenstraße-West;60 - 64;169;60;109;155;14
1.1.2008;32;Herrnau / Alpenstraße-West;65 - 69;162;72;90;149;13
1.1.2008;32;Herrnau / Alpenstraße-West;70 - 74;85;36;49;78;7
1.1.2008;32;Herrnau / Alpenstraße-West;75 - 79;70;34;36;66;4
1.1.2008;32;Herrnau / Alpenstraße-West;80 - 84;59;18;41;58;1
1.1.2008;32;Herrnau / Alpenstraße-West;85 - 89;29;8;21;27;2
1.1.2008;32;Herrnau / Alpenstraße-West;90 und darüber;17;5;12;10;7
1.1.2008;34;Josefiau / Alpenstraße-Ost;00 - 04;198;104;94;169;29
1.1.2008;34;Josefiau / Alpenstraße-Ost;05 - 09;192;110;82;155;37
1.1.2008;34;Josefiau / Alpenstraße-Ost;10 - 14;188;97;91;150;38
1.1.2008;34;Josefiau / Alpenstraße-Ost;15 - 19;193;102;91;144;49
1.1.2008;34;Josefiau / Alpenstraße-Ost;20 - 24;444;190;254;221;223
1.1.2008;34;Josefiau / Alpenstraße-Ost;25 - 29;431;188;243;235;196
1.1.2008;34;Josefiau / Alpenstraße-Ost;30 - 34;431;216;215;271;160
1.1.2008;34;Josefiau / Alpenstraße-Ost;35 - 39;431;220;211;308;123
1.1.2008;34;Josefiau / Alpenstraße-Ost;40 - 44;417;212;205;323;94
1.1.2008;34;Josefiau / Alpenstraße-Ost;45 - 49;355;175;180;272;83
1.1.2008;34;Josefiau / Alpenstraße-Ost;50 - 54;348;160;188;272;76
1.1.2008;34;Josefiau / Alpenstraße-Ost;55 - 59;336;146;190;268;68
1.1.2008;34;Josefiau / Alpenstraße-Ost;60 - 64;353;151;202;315;38
1.1.2008;34;Josefiau / Alpenstraße-Ost;65 - 69;350;148;202;328;22
1.1.2008;34;Josefiau / Alpenstraße-Ost;70 - 74;189;62;127;183;6
1.1.2008;34;Josefiau / Alpenstraße-Ost;75 - 79;177;62;115;168;9
1.1.2008;34;Josefiau / Alpenstraße-Ost;80 - 84;143;52;91;131;12
1.1.2008;34;Josefiau / Alpenstraße-Ost;85 - 89;69;19;50;64;5
1.1.2008;34;Josefiau / Alpenstraße-Ost;90 und darüber;25;9;16;23;2
1.1.2008;36;Hellbrunn;00 - 04;9;6;3;7;2
1.1.2008;36;Hellbrunn;05 - 09;7;3;4;6;1
1.1.2008;36;Hellbrunn;10 - 14;16;10;6;13;3
1.1.2008;36;Hellbrunn;15 - 19;15;7;8;14;1
1.1.2008;36;Hellbrunn;20 - 24;14;6;8;13;1
1.1.2008;36;Hellbrunn;25 - 29;13;8;5;8;5
1.1.2008;36;Hellbrunn;30 - 34;20;7;13;16;4
1.1.2008;36;Hellbrunn;35 - 39;20;14;6;9;11
1.1.2008;36;Hellbrunn;40 - 44;15;7;8;15;0
1.1.2008;36;Hellbrunn;45 - 49;21;14;7;14;7
1.1.2008;36;Hellbrunn;50 - 54;28;16;12;18;10
1.1.2008;36;Hellbrunn;55 - 59;25;14;11;17;8
1.1.2008;36;Hellbrunn;60 - 64;22;15;7;16;6
1.1.2008;36;Hellbrunn;65 - 69;15;6;9;10;5
1.1.2008;36;Hellbrunn;70 - 74;3;1;2;2;1
1.1.2008;36;Hellbrunn;75 - 79;5;1;4;3;2
1.1.2008;36;Hellbrunn;80 - 84;9;2;7;7;2
1.1.2008;36;Hellbrunn;85 - 89;6;3;3;6;0
1.1.2008;36;Hellbrunn;90 und darüber;1;0;1;1;0
1.1.2008;38;Itzling-West / Hagenau;00 - 04;148;80;68;120;28
1.1.2008;38;Itzling-West / Hagenau;05 - 09;137;76;61;105;32
1.1.2008;38;Itzling-West / Hagenau;10 - 14;126;74;52;97;29
1.1.2008;38;Itzling-West / Hagenau;15 - 19;134;64;70;100;34
1.1.2008;38;Itzling-West / Hagenau;20 - 24;178;92;86;132;46
1.1.2008;38;Itzling-West / Hagenau;25 - 29;209;104;105;141;68
1.1.2008;38;Itzling-West / Hagenau;30 - 34;236;112;124;160;76
