OBJECTID;Bezeichnung;Stadtteil;Ausstattung;X;Y;Lon;Lat
27;Spielplatz Kärntnerpark;Pradl;Brettschaukel, Drehwippe, 2 Federwippen, Sandkiste, Sonstige Spielplatzeinrichtung, Turmkombination, 2 Turngeräte;81756;237885;11,413514251;47,274740271
28;Spielplatz Lohbach-Kommunikationsplatz;Hötting West;Balancier, 3 Federwippen, Sandkiste;76361;236944;11,342064745;47,266925673
29;Spielplatz Kirchmayrgasse;Amras;Federwippe, Kletterkombination, Klettern, Rutsche, Sonnenschutz, 2 Sonstige Spielplatzeinrichtungen, Wippe;83138;236234;11,431469123;47,2597196
30;Spielplatz Ampfererpark;Höttinger Au;2 Balanciers, Brettschaukel, 3 Federwippen, Klettern, Sandkiste, Turmkombination;79035;236367;11,377291708;47,261421002
31;Spielplatz Reichenauer Promenade;Reichenau;Seilbahn;82825;237870;11,427636863;47,274471694
32;Spielplatz Mitterweg West;Höttinger Au;3 Federwippen, Reifenschaukel, Sandkiste, Turmkombination;78102;235830;11,364872689;47,256702956
33;Spielplatz Grünzug-Egerdach;Reichenau;Balancier, 2 Karusselle, Klettern, Nestschaukel, Rutsche, Seilbahn, 2 Sonnenschutzeinrichtungen, 5 Sonstige Spielplatzeinrichtungen, 4 Spielhäuser, 3 Wasserspielgeräte;82502;236899;11,423190048;47,265780002
34;Spielplatz Fernkreuzweg;Igls;Brettschaukel, Federwippe, Kletterkombination, Sandkiste, Turmkombination, Wippe;80957;232350;11,401957329;47,225061913
35;Spielplatz Viller Dorfplatz;Vill;Federwippe, Sandkiste;80961;233552;11,402226898;47,235871238
36;Spielplatz Viller;Vill;2 Balanciers, Brettschaukel, Federwippe, Kletterkombination, Sandkiste, Seilschaukel, Sonstige Spielplatzeinrichtung, Turmkombination;80846;233684;11,400732206;47,237072457
37;Spielplatz An-der-Lan-Str. 41/43;Olympisches Dorf;Brettschaukel, 2 Federwippen, Kletterkombination, Sandkiste, Turmkombination, Wippe;84102;237762;11,44449023;47,273338477
38;Spielplatz An-der-Lan-Str. 37/39;Olympisches Dorf;Balancier, 2 Federwippen, Nestschaukel, Sandkiste, Turmkombination;83934;237707;11,442260102;47,272865312
39;Spielplatz Serviten;Innenstadt;Brettschaukel, 2 Federwippen, Sandkiste, Sonnenschutz, Turmkombination, Turngerät;80291;236621;11,393929573;47,263553299
40;Spielplatz Sieglanger;Sieglanger - Mentlberg;3 Balanciers, Brettschaukel, Federwippe, 2 Klettergeräte, Nestschaukel, Rutsche, Sonstige Spielplatzeinrichtung, Spielhaus, 2 Turmkombinationen, Wasserspielgerät;77453;235525;11,356247081;47,254036652
41;Spielplatz Andechsstraße;Reichenau;Sonstige Spielplatzeinrichtung;82394;237065;11,42179374;47,26728638
42;Spielplatz Egerdachstraße;Reichenau;Brettschaukel, Drehwippe, 3 Federwippen, 3 Karusselle, 2 Kletterkombinationen, Klettern, Nestschaukel, Rutsche, Sandkiste, Sonnenschutz, 2 Sonstige Spielplatzeinrichtungen, Spielhaus, Turmkombination, Wasserspielgerät;82220;237148;11,419510117;47,268054564
43;Spielplatz Hungerburg;Hungerburg;Brettschaukel, Karussell, Rutsche;80406;239131;11,395899441;47,286112045
44;Spielplatz Dr.-Stumpf-Straße Ost;Höttinger Au;2 Federwippen, Karussell, Sandkiste, Sonnenschutz, 4 Sonstige Spielplatzeinrichtungen, Spielhaus, Turmkombination, Turngerät;78597;235713;11,371390828;47,255591855
45;Spielplatz Adolf-Pichler-Platz;Innenstadt;2 Balanciers, Brettschaukel, 3 Federwippen, Karussell, Sonnenschutz, Turmkombination, 2 Turngeräte, Wasserspielgerät;80127;236871;11,391807669;47,265821572
46;Spielplatz Alois-Schrott-Straße;Arzl;Brettschaukel, 3 Federwippen, Sandkiste, Turmkombination, Wippe;82972;238863;11,429763269;47,283383257
47;Spielplatz Alter Schulgarten Igls;Igls;Federwippe, Klettern, Nestschaukel, Sandkiste, 2 Spielhäuser, Spielwand, Turmkombination;81531;233068;11,409665293;47,231448269
48;Spielplatz Angergasse;Höttinger Au;Brettschaukel, Sandkiste, Sonnenschutz, 2 Sonstige Spielplatzeinrichtungen, Turmkombination, Wasserspielgerät, Wippe;78435;236160;11,369329153;47,259631149
49;Spielplatz Beselepark;Wilten;Klettern, Nestschaukel, Sandkiste, Turmkombination;79599;235966;11,384671229;47,257746787
50;Spielplatz Dr.-Stumpf-Straße West;Höttinger Au;Sandkiste, 2 Turmkombinationen, Wippe;78106;235544;11,364875708;47,254130409
51;Spielplatz Einhausung Amras;Amras;2 Brettschaukeln, 2 Federwippen, Kletterkombination, Sonnenschutz, Turmkombination;82949;235920;11,428914348;47,256919616
52;Spielplatz Franz-Gschnitzer-Promenade;Innenstadt;Brettschaukel, Federwippe, Karussell, Sonnenschutz, 2 Sonstige Spielplatzeinrichtungen, Turmkombination;79373;236385;11,381760051;47,26154222
53;Spielplatz Grüngürtel Reichenau Ost;Reichenau;Kletterkombination;82419;237884;11,422274725;47,274648573
54;Spielplatz Grüngürtel Reichenau West;Reichenau;Balancier, 2 Brettschaukeln, 3 Federwippen, Karussell, 2 Klettergeräte, Nestschaukel, Rutsche, Sandkiste, 6 Sonstige Spielplatzeinrichtungen, Turmkombination, Wasserspielgerät;82208;237760;11,419463887;47,273559825
55;Spielplatz Gsetzbichl;Igls;Brettschaukel, Sandkiste, Turmkombination, Wippe;80937;233010;11,401812272;47,230999878
56;Spielplatz Huttererpark;Saggen;Brettschaukel, Federwippe, Kletterkombination, Klettern, Rutsche, 2 Sonnenschutzeinrichtungen, 3 Sonstige Spielplatzeinrichtungen;80807;238267;11,401043344;47,27829286
57;Spielplatz Jahnpark;Dreiheiligen - Schlachthof;2 Federwippen, Kletterkombination, Turmkombination;81184;237397;11,405867557;47,270422446
58;Spielplatz Villa Blanka - Judenbühel;Mühlau;Balancier, Brettschaukel, Karussell, Sandkiste, 2 Spielhäuser, Turmkombination, Wasserspielgerät, 2 Wippen;80818;238605;11,401249712;47,281331182
59;Spielplatz Pechepark;Wilten;Nestschaukel, Sandkiste, Sonnenschutz, Sonstige Spielplatzeinrichtung, Turmkombination, Wasserspielgerät;80656;236035;11,39864613;47,258238695
60;Spielplatz Kranewitterpark;Amras;Brettschaukel, Federwippe, Kletterkombination, Reifenschaukel, Sandkiste;82296;236775;11,42044572;47,264690647
61;Spielplatz Kurpark Igls;Igls;Brettschaukel, 3 Federwippen, Sandkiste, Spielhaus, Turmkombination, Wippe;81638;232768;11,411023455;47,228737074
62;Spielplatz Lodenareal;Reichenau;2 Balanciers, Brettschaukel, Kletterkombination, Rutsche, Sonnenschutz, Sonstige Spielplatzeinrichtung, Spielhaus;82155;238176;11,418839891;47,277307562
63;Spielplatz Lohbach Ost;Hötting West;Balancier, Brettschaukel, Rutsche, 2 Sonstige Spielplatzeinrichtungen, Wippe;76491;237057;11,343801598;47,267926825
64;Spielplatz Lohbach West;Hötting West;Balancier, 2 Klettergeräte, Nestschaukel, Rutsche, Seilbahn, 3 Sonstige Spielplatzeinrichtungen, 3 Spielhäuser, Turngerät;76231;236951;11,340348368;47,267003692
65;Spielplatz Mariahilfpark;Mariahilf - St. Nikolaus;Nestschaukel, Sonnenschutz, 3 Sonstige Spielplatzeinrichtungen, 2 Turmkombinationen;79811;237054;11,387665405;47,26750571
66;Spielplatz Mitterweg Ost;Höttinger Au;Brettschaukel, 3 Federwippen, Sandkiste, Turmkombination;78535;235875;11,370600239;47,257056157
67;Spielplatz Sieberer;Saggen;Nestschaukel, Rutsche, Sandkiste, Seilbahn, Turmkombination, Wippe;81039;237723;11,404010699;47,273372073
68;Spielplatz Reichenauerpark;Reichenau;2 Federwippen, Karussell, Rutsche, 8 Sonstige Spielplatzeinrichtungen, 2 Turmkombinationen, Turngerät, Wippe;82478;238059;11,423086559;47,276214966
69;Spielplatz Stadtpark Rapoldi Süd;Pradl;Brettschaukel, Nestschaukel, Sandkiste, Turmkombination;81256;236826;11,406715312;47,265278491
70;Spielplatz Stadtpark Rapoldi Nord;Pradl;2 Balanciers, Federwippe, Karussell, Klettern, Nestschaukel, Rutsche, 9 Sonstige Spielplatzeinrichtungen;81247;237012;11,406630135;47,266952322
71;Spielplatz Resselpark;Pradl;Brettschaukel, 4 Federwippen, Rutsche, Sandkiste, Wippe;81507;236333;11,409941699;47,260813854
72;Spielplatz Sauerweinwiese;Hötting West;2 Brettschaukeln, 2 Federwippen, Nestschaukel, 2 Rutschen, Sonnenschutz, 3 Sonstige Spielplatzeinrichtungen, 2 Spielhäuser, Turmkombination, Wasserspielgerät;75187;236716;11,326515495;47,265010307
73;Spielplatz Campagne - Areal;Reichenau;2 Federwippen, Sonstige Spielplatzeinrichtung, Turmkombination, Wippe;82615;237505;11,424794688;47,271215626
74;Spielplatz Hofgarten;Innenstadt;Brettschaukel, 2 Federwippen, Sandkiste, Sonnensegel, Sonstige Spielplatzeinrichtung, 2 Spielhäuser, Turmkombination, Wasserspielgerät;80474,61;237351,38;11,396486402;47,270099292
75;Spielplatz Umbrüggleralm;Hungerburg;Klettern, Balancier, Kletterbaum, Korbschaukel;79161,99;239806,66;11,379577289;47,292339279
76;Spielplatz Haydnplatz;Saggen;Brettschaukel, Karussell, Turmkombination;81322;238145;11,407826712;47,277132253
