﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2012;08;Lehen-Süd;15 - 19;344;188;156;213;131
1.1.2012;08;Lehen-Süd;20 - 24;500;240;260;303;197
1.1.2012;08;Lehen-Süd;25 - 29;636;293;343;332;304
1.1.2012;08;Lehen-Süd;30 - 34;520;281;239;264;256
1.1.2012;08;Lehen-Süd;35 - 39;464;249;215;241;223
1.1.2012;08;Lehen-Süd;40 - 44;454;245;209;275;179
1.1.2012;08;Lehen-Süd;45 - 49;473;229;244;327;146
1.1.2012;08;Lehen-Süd;50 - 54;446;228;218;293;153
1.1.2012;08;Lehen-Süd;55 - 59;407;194;213;241;166
1.1.2012;08;Lehen-Süd;60 - 64;368;168;200;250;118
1.1.2012;08;Lehen-Süd;65 - 69;318;139;179;255;63
1.1.2012;08;Lehen-Süd;70 - 74;289;132;157;247;42
1.1.2012;08;Lehen-Süd;75 - 79;191;68;123;171;20
1.1.2012;08;Lehen-Süd;80 - 84;151;42;109;138;13
1.1.2012;08;Lehen-Süd;85 - 89;98;25;73;95;3
1.1.2012;08;Lehen-Süd;90 und darüber;39;12;27;37;2
1.1.2012;10;Taxham;00 - 04;162;76;86;115;47
1.1.2012;10;Taxham;05 - 09;203;102;101;156;47
1.1.2012;10;Taxham;10 - 14;178;84;94;136;42
1.1.2012;10;Taxham;15 - 19;213;113;100;173;40
1.1.2012;10;Taxham;20 - 24;263;123;140;196;67
1.1.2012;10;Taxham;25 - 29;258;129;129;177;81
1.1.2012;10;Taxham;30 - 34;271;135;136;181;90
1.1.2012;10;Taxham;35 - 39;230;112;118;157;73
1.1.2012;10;Taxham;40 - 44;266;129;137;197;69
1.1.2012;10;Taxham;45 - 49;374;189;185;316;58
1.1.2012;10;Taxham;50 - 54;356;192;164;314;42
1.1.2012;10;Taxham;55 - 59;286;142;144;234;52
1.1.2012;10;Taxham;60 - 64;284;131;153;232;52
1.1.2012;10;Taxham;65 - 69;258;100;158;244;14
1.1.2012;10;Taxham;70 - 74;338;134;204;323;15
1.1.2012;10;Taxham;75 - 79;255;85;170;253;2
1.1.2012;10;Taxham;80 - 84;234;82;152;227;7
1.1.2012;10;Taxham;85 - 89;159;42;117;156;3
1.1.2012;10;Taxham;90 und darüber;83;17;66;80;3
1.1.2012;12;Maxglan;00 - 04;254;127;127;220;34
1.1.2012;12;Maxglan;05 - 09;275;142;133;244;31
1.1.2012;12;Maxglan;10 - 14;305;147;158;255;50
1.1.2012;12;Maxglan;15 - 19;312;154;158;268;44
1.1.2012;12;Maxglan;20 - 24;271;134;137;215;56
1.1.2012;12;Maxglan;25 - 29;315;141;174;232;83
1.1.2012;12;Maxglan;30 - 34;374;183;191;271;103
1.1.2012;12;Maxglan;35 - 39;422;187;235;326;96
1.1.2012;12;Maxglan;40 - 44;454;205;249;373;81
1.1.2012;12;Maxglan;45 - 49;449;211;238;386;63
1.1.2012;12;Maxglan;50 - 54;362;170;192;290;72
1.1.2012;12;Maxglan;55 - 59;338;130;208;256;82
1.1.2012;12;Maxglan;60 - 64;348;151;197;282;66
1.1.2012;12;Maxglan;65 - 69;275;125;150;248;27
1.1.2012;12;Maxglan;70 - 74;242;102;140;227;15
1.1.2012;12;Maxglan;75 - 79;122;67;55;116;6
1.1.2012;12;Maxglan;80 - 84;95;33;62;87;8
1.1.2012;12;Maxglan;85 - 89;72;13;59;68;4
1.1.2012;12;Maxglan;90 und darüber;23;6;17;23;0
1.1.2012;14;Aiglhof / Innere Riedenburg;00 - 04;223;110;113;173;50
1.1.2012;14;Aiglhof / Innere Riedenburg;05 - 09;204;100;104;169;35
1.1.2012;14;Aiglhof / Innere Riedenburg;10 - 14;234;121;113;182;52
1.1.2012;14;Aiglhof / Innere Riedenburg;15 - 19;277;137;140;205;72
1.1.2012;14;Aiglhof / Innere Riedenburg;20 - 24;376;184;192;264;112
1.1.2012;14;Aiglhof / Innere Riedenburg;25 - 29;421;215;206;280;141
1.1.2012;14;Aiglhof / Innere Riedenburg;30 - 34;430;213;217;295;135
1.1.2012;14;Aiglhof / Innere Riedenburg;35 - 39;399;175;224;271;128
1.1.2012;14;Aiglhof / Innere Riedenburg;40 - 44;458;210;248;346;112
1.1.2012;14;Aiglhof / Innere Riedenburg;45 - 49;518;269;249;398;120
1.1.2012;14;Aiglhof / Innere Riedenburg;50 - 54;448;221;227;365;83
1.1.2012;14;Aiglhof / Innere Riedenburg;55 - 59;355;162;193;271;84
1.1.2012;14;Aiglhof / Innere Riedenburg;60 - 64;315;129;186;267;48
1.1.2012;14;Aiglhof / Innere Riedenburg;65 - 69;327;145;182;285;42
1.1.2012;14;Aiglhof / Innere Riedenburg;70 - 74;354;141;213;328;26
1.1.2012;14;Aiglhof / Innere Riedenburg;75 - 79;206;80;126;185;21
1.1.2012;14;Aiglhof / Innere Riedenburg;80 - 84;214;81;133;208;6
1.1.2012;14;Aiglhof / Innere Riedenburg;85 - 89;170;36;134;167;3
1.1.2012;14;Aiglhof / Innere Riedenburg;90 und darüber;90;24;66;87;3
1.1.2012;16;Altstadt / Mülln;00 - 04;55;25;30;35;20
1.1.2012;16;Altstadt / Mülln;05 - 09;51;29;22;30;21
1.1.2012;16;Altstadt / Mülln;10 - 14;49;32;17;43;6
1.1.2012;16;Altstadt / Mülln;15 - 19;71;44;27;51;20
1.1.2012;16;Altstadt / Mülln;20 - 24;176;90;86;93;83
1.1.2012;16;Altstadt / Mülln;25 - 29;302;152;150;162;140
1.1.2012;16;Altstadt / Mülln;30 - 34;252;124;128;147;105
1.1.2012;16;Altstadt / Mülln;35 - 39;217;129;88;123;94
1.1.2012;16;Altstadt / Mülln;40 - 44;217;125;92;136;81
1.1.2012;16;Altstadt / Mülln;45 - 49;223;112;111;162;61
1.1.2012;16;Altstadt / Mülln;50 - 54;191;109;82;141;50
1.1.2012;16;Altstadt / Mülln;55 - 59;171;77;94;126;45
1.1.2012;16;Altstadt / Mülln;60 - 64;169;77;92;136;33
1.1.2012;16;Altstadt / Mülln;65 - 69;135;69;66;114;21
1.1.2012;16;Altstadt / Mülln;70 - 74;106;50;56;87;19
1.1.2012;16;Altstadt / Mülln;75 - 79;77;22;55;68;9
1.1.2012;16;Altstadt / Mülln;80 - 84;66;25;41;59;7
1.1.2012;16;Altstadt / Mülln;85 - 89;43;11;32;40;3
1.1.2012;16;Altstadt / Mülln;90 und darüber;26;5;21;25;1
1.1.2012;18;Maxglan / Flughafen;00 - 04;222;123;99;190;32
1.1.2012;18;Maxglan / Flughafen;05 - 09;309;148;161;248;61
1.1.2012;18;Maxglan / Flughafen;10 - 14;366;189;177;303;63
1.1.2012;18;Maxglan / Flughafen;15 - 19;400;186;214;343;57
1.1.2012;18;Maxglan / Flughafen;20 - 24;302;160;142;254;48
1.1.2012;18;Maxglan / Flughafen;25 - 29;280;136;144;217;63
1.1.2012;18;Maxglan / Flughafen;30 - 34;251;122;129;198;53
1.1.2012;18;Maxglan / Flughafen;35 - 39;293;110;183;224;69
1.1.2012;18;Maxglan / Flughafen;40 - 44;498;241;257;415;83
1.1.2012;18;Maxglan / Flughafen;45 - 49;428;193;235;367;61
1.1.2012;18;Maxglan / Flughafen;50 - 54;445;206;239;405;40
1.1.2012;18;Maxglan / Flughafen;55 - 59;287;128;159;260;27
1.1.2012;18;Maxglan / Flughafen;60 - 64;257;115;142;226;31
1.1.2012;18;Maxglan / Flughafen;65 - 69;220;98;122;205;15
1.1.2012;18;Maxglan / Flughafen;70 - 74;209;95;114;199;10
1.1.2012;18;Maxglan / Flughafen;75 - 79;105;43;62;101;4
1.1.2012;18;Maxglan / Flughafen;80 - 84;76;35;41;73;3
1.1.2012;18;Maxglan / Flughafen;85 - 89;35;16;19;33;2
1.1.2012;18;Maxglan / Flughafen;90 und darüber;13;3;10;13;0
1.1.2012;20;Maxglan / Äußere Riedenburg;00 - 04;291;157;134;239;52
1.1.2012;20;Maxglan / Äußere Riedenburg;05 - 09;269;143;126;221;48
1.1.2012;20;Maxglan / Äußere Riedenburg;10 - 14;281;137;144;232;49
1.1.2012;20;Maxglan / Äußere Riedenburg;15 - 19;306;159;147;246;60
1.1.2012;20;Maxglan / Äußere Riedenburg;20 - 24;416;182;234;314;102
1.1.2012;20;Maxglan / Äußere Riedenburg;25 - 29;633;298;335;464;169
1.1.2012;20;Maxglan / Äußere Riedenburg;30 - 34;593;295;298;417;176
1.1.2012;20;Maxglan / Äußere Riedenburg;35 - 39;515;255;260;376;139
1.1.2012;20;Maxglan / Äußere Riedenburg;40 - 44;623;310;313;495;128
1.1.2012;20;Maxglan / Äußere Riedenburg;45 - 49;662;304;358;540;122
1.1.2012;20;Maxglan / Äußere Riedenburg;50 - 54;683;306;377;590;93
1.1.2012;20;Maxglan / Äußere Riedenburg;55 - 59;587;245;342;502;85
1.1.2012;20;Maxglan / Äußere Riedenburg;60 - 64;573;262;311;485;88
1.1.2012;20;Maxglan / Äußere Riedenburg;65 - 69;480;220;260;424;56
1.1.2012;20;Maxglan / Äußere Riedenburg;70 - 74;423;189;234;388;35
1.1.2012;20;Maxglan / Äußere Riedenburg;75 - 79;199;75;124;178;21
1.1.2012;20;Maxglan / Äußere Riedenburg;80 - 84;156;59;97;143;13
1.1.2012;20;Maxglan / Äußere Riedenburg;85 - 89;96;34;62;93;3
1.1.2012;20;Maxglan / Äußere Riedenburg;90 und darüber;47;13;34;44;3
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;00 - 04;27;14;13;22;5
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;05 - 09;29;18;11;21;8
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;10 - 14;33;14;19;24;9
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;15 - 19;39;21;18;25;14
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;20 - 24;49;23;26;33;16
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;25 - 29;77;39;38;56;21
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;30 - 34;57;24;33;37;20
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;35 - 39;59;31;28;42;17
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;40 - 44;79;37;42;56;23
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;45 - 49;68;31;37;42;26
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;50 - 54;78;31;47;62;16
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;55 - 59;62;28;34;50;12
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;60 - 64;64;28;36;59;5
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;65 - 69;78;38;40;65;13
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;70 - 74;64;27;37;58;6
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;75 - 79;51;21;30;45;6
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;80 - 84;51;22;29;46;5
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;85 - 89;84;9;75;83;1
1.1.2012;22;Mönchsberg / Inneres Nonntal / Leopoldskron;90 und darüber;66;15;51;63;3
1.1.2012;24;Äußeres Nonntal / Freisaal;00 - 04;195;102;93;161;34
1.1.2012;24;Äußeres Nonntal / Freisaal;05 - 09;167;82;85;131;36
1.1.2012;24;Äußeres Nonntal / Freisaal;10 - 14;171;92;79;134;37
1.1.2012;24;Äußeres Nonntal / Freisaal;15 - 19;206;111;95;145;61
1.1.2012;24;Äußeres Nonntal / Freisaal;20 - 24;295;128;167;199;96
1.1.2012;24;Äußeres Nonntal / Freisaal;25 - 29;369;167;202;249;120
1.1.2012;24;Äußeres Nonntal / Freisaal;30 - 34;388;186;202;267;121
1.1.2012;24;Äußeres Nonntal / Freisaal;35 - 39;295;146;149;206;89
1.1.2012;24;Äußeres Nonntal / Freisaal;40 - 44;368;169;199;281;87
1.1.2012;24;Äußeres Nonntal / Freisaal;45 - 49;373;186;187;294;79
1.1.2012;24;Äußeres Nonntal / Freisaal;50 - 54;318;146;172;273;45
1.1.2012;24;Äußeres Nonntal / Freisaal;55 - 59;311;127;184;249;62
1.1.2012;24;Äußeres Nonntal / Freisaal;60 - 64;264;114;150;227;37
1.1.2012;24;Äußeres Nonntal / Freisaal;65 - 69;354;132;222;322;32
1.1.2012;24;Äußeres Nonntal / Freisaal;70 - 74;381;171;210;357;24
1.1.2012;24;Äußeres Nonntal / Freisaal;75 - 79;212;75;137;200;12
1.1.2012;24;Äußeres Nonntal / Freisaal;80 - 84;233;90;143;221;12
1.1.2012;24;Äußeres Nonntal / Freisaal;85 - 89;181;48;133;174;7
1.1.2012;24;Äußeres Nonntal / Freisaal;90 und darüber;115;24;91;114;1
1.1.2012;26;Leopoldskron / Moos;00 - 04;312;160;152;273;39
1.1.2012;26;Leopoldskron / Moos;05 - 09;381;190;191;352;29
1.1.2012;26;Leopoldskron / Moos;10 - 14;447;225;222;399;48
1.1.2012;26;Leopoldskron / Moos;15 - 19;473;248;225;402;71
1.1.2012;26;Leopoldskron / Moos;20 - 24;372;194;178;322;50
1.1.2012;26;Leopoldskron / Moos;25 - 29;405;207;198;336;69
1.1.2012;26;Leopoldskron / Moos;30 - 34;445;202;243;346;99
1.1.2012;26;Leopoldskron / Moos;35 - 39;529;247;282;457;72
1.1.2012;26;Leopoldskron / Moos;40 - 44;682;310;372;590;92
1.1.2012;26;Leopoldskron / Moos;45 - 49;698;320;378;612;86
1.1.2012;26;Leopoldskron / Moos;50 - 54;624;305;319;558;66
1.1.2012;26;Leopoldskron / Moos;55 - 59;535;235;300;484;51
1.1.2012;26;Leopoldskron / Moos;60 - 64;522;240;282;483;39
1.1.2012;26;Leopoldskron / Moos;65 - 69;601;273;328;575;26
1.1.2012;26;Leopoldskron / Moos;70 - 74;522;254;268;503;19
1.1.2012;26;Leopoldskron / Moos;75 - 79;261;123;138;252;9
1.1.2012;26;Leopoldskron / Moos;80 - 84;230;110;120;226;4
1.1.2012;26;Leopoldskron / Moos;85 - 89;153;44;109;150;3
1.1.2012;26;Leopoldskron / Moos;90 und darüber;55;10;45;50;5
1.1.2012;28;Thumegg / Gneis;00 - 04;96;49;47;84;12
1.1.2012;28;Thumegg / Gneis;05 - 09;106;60;46;93;13
1.1.2012;28;Thumegg / Gneis;10 - 14;132;60;72;118;14
1.1.2012;28;Thumegg / Gneis;15 - 19;118;60;58;96;22
1.1.2012;28;Thumegg / Gneis;20 - 24;108;48;60;90;18
1.1.2012;28;Thumegg / Gneis;25 - 29;143;65;78;110;33
1.1.2012;28;Thumegg / Gneis;30 - 34;171;68;103;123;48
1.1.2012;28;Thumegg / Gneis;35 - 39;189;84;105;143;46
1.1.2012;28;Thumegg / Gneis;40 - 44;210;100;110;172;38
1.1.2012;28;Thumegg / Gneis;45 - 49;219;106;113;188;31
1.1.2012;28;Thumegg / Gneis;50 - 54;192;86;106;164;28
1.1.2012;28;Thumegg / Gneis;55 - 59;178;83;95;142;36
1.1.2012;28;Thumegg / Gneis;60 - 64;166;70;96;136;30
1.1.2012;28;Thumegg / Gneis;65 - 69;154;64;90;139;15
1.1.2012;28;Thumegg / Gneis;70 - 74;163;75;88;150;13
1.1.2012;28;Thumegg / Gneis;75 - 79;98;38;60;91;7
1.1.2012;28;Thumegg / Gneis;80 - 84;81;34;47;77;4
1.1.2012;28;Thumegg / Gneis;85 - 89;60;14;46;52;8
1.1.2012;28;Thumegg / Gneis;90 und darüber;22;6;16;21;1
1.1.2012;30;Kleingmain / Morzg;00 - 04;90;46;44;81;9
1.1.2012;30;Kleingmain / Morzg;05 - 09;86;45;41;81;5
1.1.2012;30;Kleingmain / Morzg;10 - 14;109;59;50;103;6
1.1.2012;30;Kleingmain / Morzg;15 - 19;81;47;34;65;16
1.1.2012;30;Kleingmain / Morzg;20 - 24;108;54;54;88;20
1.1.2012;30;Kleingmain / Morzg;25 - 29;121;59;62;85;36
1.1.2012;30;Kleingmain / Morzg;30 - 34;129;64;65;99;30
1.1.2012;30;Kleingmain / Morzg;35 - 39;112;48;64;88;24
1.1.2012;30;Kleingmain / Morzg;40 - 44;169;71;98;147;22
1.1.2012;30;Kleingmain / Morzg;45 - 49;194;92;102;163;31
1.1.2012;30;Kleingmain / Morzg;50 - 54;148;68;80;127;21
1.1.2012;30;Kleingmain / Morzg;55 - 59;152;66;86;135;17
1.1.2012;30;Kleingmain / Morzg;60 - 64;109;46;63;99;10
1.1.2012;30;Kleingmain / Morzg;65 - 69;138;53;85;128;10
1.1.2012;30;Kleingmain / Morzg;70 - 74;140;65;75;133;7
1.1.2012;30;Kleingmain / Morzg;75 - 79;88;29;59;82;6
1.1.2012;30;Kleingmain / Morzg;80 - 84;80;30;50;75;5
1.1.2012;30;Kleingmain / Morzg;85 - 89;51;11;40;49;2
1.1.2012;30;Kleingmain / Morzg;90 und darüber;24;8;16;24;0
1.1.2012;32;Herrnau / Alpenstraße-West;00 - 04;66;28;38;56;10
1.1.2012;32;Herrnau / Alpenstraße-West;05 - 09;56;29;27;46;10
1.1.2012;32;Herrnau / Alpenstraße-West;10 - 14;61;39;22;55;6
1.1.2012;32;Herrnau / Alpenstraße-West;15 - 19;87;48;39;68;19
1.1.2012;32;Herrnau / Alpenstraße-West;20 - 24;86;47;39;59;27
1.1.2012;32;Herrnau / Alpenstraße-West;25 - 29;146;71;75;88;58
1.1.2012;32;Herrnau / Alpenstraße-West;30 - 34;132;60;72;94;38
1.1.2012;32;Herrnau / Alpenstraße-West;35 - 39;106;48;58;74;32
1.1.2012;32;Herrnau / Alpenstraße-West;40 - 44;137;69;68;107;30
1.1.2012;32;Herrnau / Alpenstraße-West;45 - 49;157;78;79;123;34
1.1.2012;32;Herrnau / Alpenstraße-West;50 - 54;105;53;52;88;17
1.1.2012;32;Herrnau / Alpenstraße-West;55 - 59;122;47;75;107;15
1.1.2012;32;Herrnau / Alpenstraße-West;60 - 64;149;66;83;123;26
1.1.2012;32;Herrnau / Alpenstraße-West;65 - 69;156;64;92;141;15
1.1.2012;32;Herrnau / Alpenstraße-West;70 - 74;147;61;86;138;9
1.1.2012;32;Herrnau / Alpenstraße-West;75 - 79;69;31;38;65;4
1.1.2012;32;Herrnau / Alpenstraße-West;80 - 84;55;22;33;53;2
1.1.2012;32;Herrnau / Alpenstraße-West;85 - 89;34;9;25;33;1
1.1.2012;32;Herrnau / Alpenstraße-West;90 und darüber;18;4;14;16;2
1.1.2012;34;Josefiau / Alpenstraße-Ost;00 - 04;209;100;109;161;48
1.1.2012;34;Josefiau / Alpenstraße-Ost;05 - 09;218;126;92;173;45
1.1.2012;34;Josefiau / Alpenstraße-Ost;10 - 14;180;92;88;145;35
1.1.2012;34;Josefiau / Alpenstraße-Ost;15 - 19;217;122;95;152;65
1.1.2012;34;Josefiau / Alpenstraße-Ost;20 - 24;367;152;215;177;190
1.1.2012;34;Josefiau / Alpenstraße-Ost;25 - 29;406;194;212;230;176
1.1.2012;34;Josefiau / Alpenstraße-Ost;30 - 34;393;179;214;232;161
1.1.2012;34;Josefiau / Alpenstraße-Ost;35 - 39;333;173;160;224;109
1.1.2012;34;Josefiau / Alpenstraße-Ost;40 - 44;399;196;203;305;94
1.1.2012;34;Josefiau / Alpenstraße-Ost;45 - 49;369;208;161;295;74
1.1.2012;34;Josefiau / Alpenstraße-Ost;50 - 54;326;160;166;248;78
1.1.2012;34;Josefiau / Alpenstraße-Ost;55 - 59;298;116;182;237;61
1.1.2012;34;Josefiau / Alpenstraße-Ost;60 - 64;339;147;192;285;54
1.1.2012;34;Josefiau / Alpenstraße-Ost;65 - 69;313;137;176;275;38
1.1.2012;34;Josefiau / Alpenstraße-Ost;70 - 74;312;134;178;301;11
1.1.2012;34;Josefiau / Alpenstraße-Ost;75 - 79;156;41;115;152;4
1.1.2012;34;Josefiau / Alpenstraße-Ost;80 - 84;136;52;84;131;5
1.1.2012;34;Josefiau / Alpenstraße-Ost;85 - 89;87;29;58;82;5
1.1.2012;34;Josefiau / Alpenstraße-Ost;90 und darüber;41;10;31;37;4
1.1.2012;36;Hellbrunn;00 - 04;9;3;6;7;2
1.1.2012;36;Hellbrunn;05 - 09;13;7;6;10;3
1.1.2012;36;Hellbrunn;10 - 14;12;7;5;10;2
1.1.2012;36;Hellbrunn;15 - 19;14;9;5;11;3
1.1.2012;36;Hellbrunn;20 - 24;9;0;9;9;0
1.1.2012;36;Hellbrunn;25 - 29;14;7;7;11;3
1.1.2012;36;Hellbrunn;30 - 34;12;9;3;8;4
1.1.2012;36;Hellbrunn;35 - 39;12;4;8;9;3
1.1.2012;36;Hellbrunn;40 - 44;19;10;9;12;7
1.1.2012;36;Hellbrunn;45 - 49;12;5;7;11;1
1.1.2012;36;Hellbrunn;50 - 54;22;11;11;15;7
1.1.2012;36;Hellbrunn;55 - 59;27;17;10;18;9
1.1.2012;36;Hellbrunn;60 - 64;15;4;11;15;0
1.1.2012;36;Hellbrunn;65 - 69;17;10;7;16;1
1.1.2012;36;Hellbrunn;70 - 74;7;3;4;6;1
1.1.2012;36;Hellbrunn;75 - 79;3;1;2;2;1
1.1.2012;36;Hellbrunn;80 - 84;4;2;2;2;2
1.1.2012;36;Hellbrunn;85 - 89;3;0;3;3;0
1.1.2012;36;Hellbrunn;90 und darüber;3;0;3;3;0
1.1.2012;38;Itzling-West / Hagenau;00 - 04;120;64;56;87;33
1.1.2012;38;Itzling-West / Hagenau;05 - 09;133;67;66;102;31
1.1.2012;38;Itzling-West / Hagenau;10 - 14;138;78;60;113;25
1.1.2012;38;Itzling-West / Hagenau;15 - 19;139;83;56;100;39
1.1.2012;38;Itzling-West / Hagenau;20 - 24;154;79;75;110;44
1.1.2012;38;Itzling-West / Hagenau;25 - 29;208;98;110;133;75
1.1.2012;38;Itzling-West / Hagenau;30 - 34;216;107;109;133;83
